REGISTRATION No.,PRODUCT NAME,CLASSIFICATION,REGISTRANT,AGENT,ADDRESS,CITY,STATE,ZIP,STATUS,EFFECTIVE DATE,EXPIRATION DATE,
PMPR.0026599,Aion Products Mosquito Barrier,General Use,AION PRODUCTS,WADE WHITLEY,"2158 Heyde Ave., Suite 1, Bldg 201",Memphis,TN,38114,ACTIVE,04/29/2022,12/31/2026,
PMPR.0022645,ALZOO NATURAL REPELLENT COLLAR,General Use,AB7 AMERICA INC.,PHILIPPE CHELLE,14099 NW 8TH STREET,SUNRISE,FL,33323,ACTIVE,01/01/2020,12/31/2024,
PMPR.0022646,ALZOO NATURAL REPELLENT EZ-ON,General Use,AB7 AMERICA INC.,PHILIPPE CHELLE,14099 NW 8TH STREET,SUNRISE,FL,33323,ACTIVE,01/01/2020,12/31/2024,
PMPR.0020094,ANIMAL STOPPER  RTU (VARIOUS SIZES),General Use,"MESSINAS, INC",MELANIE READ,490 Route 57 W ,WASHINGTON,NJ,="07882",ACTIVE,01/01/2022,12/31/2026,
PMPR.0020095,ANIMAL STOPPER GRANULAR (VARIOUS SIZES),General Use,"MESSINAS, INC",MELANIE READ,490 Route 57 W ,WASHINGTON,NJ,="07882",ACTIVE,01/01/2022,12/31/2026,
PMPR.0027826,Ant & Roach Control,General Use,PURE ORIGIN PRODUCTS,KRK CONSULTING LLC,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,10/06/2023,12/31/2024,
PMPR.0026923,Arkion Fly and Tick Spray,General Use,ARKION LIFE SCIENCE LLC,STEPHANIE HACKER,PO Box 640,Hockessin,DE,19707,ACTIVE,08/11/2022,12/31/2026,
PMPR.0021665,AUNT FANNIE'S ALL-PURPOSE PEST REMEDY!,General Use,AUNT FANNIE INC - REGWEST,KIM DAVIS,9017 18TH STREET,GREELEY,CO,80634-4759,ACTIVE,01/01/2020,12/31/2024,
PMPR.0021666,AUNT FANNIE'S ANT REMEDY!,General Use,AUNT FANNIE INC - REGWEST,KIM DAVIS,9017 18TH STREET,GREELEY,CO,80634-4759,ACTIVE,01/01/2020,12/31/2024,
PMPR.0021667,AUNT FANNIE'S BED BUG POWDER,General Use,AUNT FANNIE INC - REGWEST,KIM DAVIS,9017 18TH STREET,GREELEY,CO,80634-4759,ACTIVE,01/01/2020,12/31/2024,
PMPR.0021668,AUNT FANNIE'S FLYPUNCH,General Use,AUNT FANNIE INC - REGWEST,KIM DAVIS,9017 18TH STREET,GREELEY,CO,80634-4759,ACTIVE,01/01/2020,12/31/2024,
PMPR.0025405,Aunt Fannie's Houseplant & Garden Insect Remedy,General Use,AUNT FANNIE INC - REGWEST,KIM DAVIS,9017 18TH STREET,GREELEY,CO,80634-4759,ACTIVE,08/10/2021,12/31/2025,
PMPR.0021669,AUNT FANNIE'S MOSQUITO SPRAY,General Use,AUNT FANNIE INC - REGWEST,KIM DAVIS,9017 18TH STREET,GREELEY,CO,80634-4759,ACTIVE,01/01/2020,12/31/2024,
PMPR.0021670,AUNT FANNIE'S MOSQUITO WIPES,General Use,AUNT FANNIE INC - REGWEST,KIM DAVIS,9017 18TH STREET,GREELEY,CO,80634-4759,ACTIVE,01/01/2020,12/31/2024,
PMPR.0021671,AUNT FANNIE'S PEST POWDER,General Use,AUNT FANNIE INC - REGWEST,KIM DAVIS,9017 18TH STREET,GREELEY,CO,80634-4759,ACTIVE,01/01/2020,12/31/2024,
PMPR.0020829,BABYGANICS INSECT REPELLENT WIPES,General Use,KAS DIRECT LLC - LEWIS & HARRISON,HEIDI STARK,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026885,Babyganics Mosquito Repellent Lotion,General Use,KAS DIRECT LLC - LEWIS & HARRISON,HEIDI STARK,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0020830,BABYGANICS NATURAL INSECT REPELLENT,General Use,KAS DIRECT LLC - LEWIS & HARRISON,HEIDI STARK,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0020832,BABYGANICS NATURAL INSECT REPELLENT SPRAY,General Use,KAS DIRECT LLC - LEWIS & HARRISON,HEIDI STARK,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027022,Babyganics Outdoor Essentials,General Use,KAS DIRECT LLC - LEWIS & HARRISON,HEIDI STARK,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027251,Babyganics Outdoor Explorer Set,General Use,KAS DIRECT LLC - LEWIS & HARRISON,HEIDI STARK,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0020831,BABYGANICS SUN & BUG ESSENTIALS,General Use,KAS DIRECT LLC - LEWIS & HARRISON,HEIDI STARK,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022611,BADGER ANTI-BUG BALM,General Use,W.S. BADGER CO. INC.,JAMIE LJ WHITE,W.S. Badger,GILSUM,NH,="03448",ACTIVE,01/01/2020,12/31/2024,
PMPR.0022612,BADGER ANTI-BUG SHAKE & SPRAY,General Use,W.S. BADGER CO. INC.,JAMIE LJ WHITE,W.S. Badger,GILSUM,NH,="03448",ACTIVE,01/01/2020,12/31/2024,
PMPR.0022676,BARN BARRIER,General Use,EQYSS GROOMING PRODUCTS -REGULATORY,MARGIE GROSSMAN,PO BOX 130157,CARLSBAD,CA,92013,ACTIVE,01/01/2024,12/31/2024,
PMPR.0021160,BE FLEA FREE SHAMPOO,General Use,"PETMED EXPRESS, INC. - KRK CONSULT",KEVIN KUTCEL,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,01/01/2022,12/31/2026,
PMPR.0021983,BIO BRIGADE 241 FRESH AIR INSECTICIDE,General Use,UNITED LABORATORIES INC,LINDA MARCELIN,320 37TH AVE.,ST. CHARLES,IL,60174,ACTIVE,01/01/2021,12/31/2025,
PMPR.0021984,BIO BRIGADE 547 DRAIN MEMBRANE II,General Use,UNITED LABORATORIES INC,LINDA MARCELIN,320 37TH AVE.,ST. CHARLES,IL,60174,ACTIVE,01/01/2021,12/31/2025,
PMPR.0027538,Bio-SAR,General Use,GROWTH SOLUTIONS,GENESIS REGULATORY CONSULTING,247 PROSPECT AVE STE 4G,BROOKLYN,NY,11215-8403,ACTIVE,01/01/2024,12/31/2024,
PMPR.0028085,BIOLINK INSECT & BIRD REPELLENT ,General Use,"SAN GROUP BIOTECH USA, INC.",LAWRENCE PARKER,1260 AVENIDA CHELSEA,VISTA,CA,92081,ACTIVE,03/07/2024,12/31/2024,
PMPR.0022716,BIRD BARRIER OPTICAL GEL,General Use,BIRD BARRIER AMERICA INC,VICTOR MONROY,20925 CHICO STREET,CARSON,CA,90746,ACTIVE,01/01/2020,12/31/2024,
PMPR.0020931,BITE LITE CANDLES,General Use,BITE LITE LLC,MELISSA LINDSEY,211 GREENWOOD AVE BLDG 2-2 STE 102,BETHEL,CT,="06801",ACTIVE,01/01/2020,12/31/2024,
PMPR.0025063,BiTE ME NOT! insect repellent SPRAY LOTION,General Use,BEAUMONT PRODUCTS INC.,CARRIE HATTEN,1540 BIG SHANTY RD.,KENNESAW,GA,30144,ACTIVE,01/19/2022,12/31/2026,
PMPR.0025066,BiTE ME NOT! insect repelling band,General Use,BEAUMONT PRODUCTS INC.,CARRIE HATTEN,1540 BIG SHANTY RD.,KENNESAW,GA,30144,ACTIVE,01/19/2022,12/31/2026,
PMPR.0017904,BITE-ME-NOT MOSQUITO COIL WRISTBAND,General Use,BEAUMONT PRODUCTS INC.,CARRIE HATTEN,1540 BIG SHANTY RD.,KENNESAW,GA,30144,ACTIVE,01/01/2020,12/31/2024,
PMPR.0022537,BLACK FLAG FLEA & TICK PET SPRAY PET TREATMENT,General Use,CHEMSICO DIV. UNITED INDUS.,JUDY DEAL,P.O. BOX 142642,ST. LOUIS,MO,63114-0642,LAPSED,01/01/2019,12/31/2023,
PMPR.0026969,Blue Magic Home and Garden,General Use,BLUE GREEN EARTH SCIENCES,KORBIN HAND,8107 South Interstate 35 Service Rd.,Oklahoma City,OK,73149,ACTIVE,09/26/2022,12/31/2026,
PMPR.0026092,Bobbex Deer & Rabbit Repellent-Winter Formula,General Use,BOBBEX INC.,GREGORY ECSEDY,102 Great Hill Rd,Naugatuck,CT,="06770",ACTIVE,11/16/2021,12/31/2025,
PMPR.0020815,BOBBEX DEER REPELLENT CONC. SPRAY,General Use,BOBBEX INC.,GREGORY ECSEDY,102 Great Hill Rd,Naugatuck,CT,="06770",ACTIVE,01/01/2020,12/31/2024,
PMPR.0020816,BOBBEX DEER REPELLENT RTU SPRAY,General Use,BOBBEX INC.,GREGORY ECSEDY,102 Great Hill Rd,Naugatuck,CT,="06770",ACTIVE,01/01/2020,12/31/2024,
PMPR.0026091,"Bobbex Deer, Rabbit & Small Animal Repellent-Spring, Summer, Fall Formula",General Use,BOBBEX INC.,GREGORY ECSEDY,102 Great Hill Rd,Naugatuck,CT,="06770",ACTIVE,11/16/2021,12/31/2025,
PMPR.0020817,BOBBEX-R ANIMAL REPELLENT CONC. SPRAY,General Use,BOBBEX INC.,GREGORY ECSEDY,102 Great Hill Rd,Naugatuck,CT,="06770",ACTIVE,01/01/2020,12/31/2024,
PMPR.0020818,BOBBEX-R ANIMAL REPELLENT RTU SPRAY,General Use,BOBBEX INC.,GREGORY ECSEDY,102 Great Hill Rd,Naugatuck,CT,="06770",ACTIVE,01/01/2020,12/31/2024,
PMPR.0013692,BONIDE BAT MAGIC,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013700,BONIDE BURNOUT FAST ACTING WEED & GRASS CONC,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013701,BONIDE BURNOUT FAST ACTING WEED & GRASS RTU,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013702,BONIDE BURNOUT II FAST ACTING WEED AND GRASS KILLER CONCENTRATE,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013729,BONIDE GO AWAY DEER & RABBIT REPELLENT GRAN.,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013731,BONIDE GO AWAY! RABBIT DOG & CAT REPELLENT GRANULES,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013742,BONIDE MAIZE WEED PREVENTER RTS,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013744,BONIDE MITE-X RTU,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013745,BONIDE MOLEMAX MOLE & VOLE REPELLENT,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013746,BONIDE MOLEMAX MOLE & VOLE REPELLENT RTS,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013747,BONIDE MOSQUITO BEATER,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013751,BONIDE MOSQUITO BEATER RTS AREA MOSQUITO REPELLANT,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013757,BONIDE NO ESCAPE MOUSE MAGIC,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013762,BONIDE RAT MAGIC SCENT PACK,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013767,BONIDE SHOT-GUN REPELS ALL ANIMAL CONC.,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013768,BONIDE SHOT-GUN REPELS ALL ANIMAL GRAN,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013769,BONIDE SHOT-GUN REPELS ALL ANIMAL RTS,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013770,BONIDE SHOT-GUN REPELS ALL ANIMAL RTU,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013772,BONIDE SNAKE STOPPER SNAKE REPELLENT,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0013773,BONIDE SNAKE STOPPER SNAKE REPELLENT RTS,General Use,"BONIDE PRODUCTS, LLC",AUDRA MULLIGAN,6301 Sutliff Road,Oriskany,NY,13424,ACTIVE,01/01/2020,12/31/2024,
PMPR.0028214,BRANDT Neo-Tec S.O.,General Use,BRANDT CONSOLIDATED INC,BRANDT CONSOLIDATED INC,2935 SOUTH KOKE MILL RD,SPRINGFIELD,IL,62711,ACTIVE,03/27/2024,12/31/2024,
PMPR.0022731,BUG ALL NATURAL RUB-ON BUG REPELLENT,General Use,WILTON FIELD CLUB LLC,COURTNEY KILCOYNE,15 HUBBARD RD UNIT 54,WILTON,CT,="06897",ACTIVE,01/01/2021,12/31/2025,
PMPR.0026420,Bug Armor Zero-Bite Concentrate,General Use,PYRANHA INC - REG GUIDE,SHARON JOHNSTON,P.O. Box 2226,HILLBORO,MO,="63050",ACTIVE,09/06/2022,12/31/2026,
PMPR.0014673,BUG BOTANIST ANT & ROACH REMEDY,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,LAPSED,01/01/2023,12/31/2023,
PMPR.0026779,Bug Botanist Ant & Roach Remedy II,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,06/08/2022,12/31/2026,
PMPR.0014674,BUG BOTANIST FLYING BUG REMEDY,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,LAPSED,01/01/2023,12/31/2023,
PMPR.0026775,Bug Botanist Flying Bug Remedy II,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,06/08/2022,12/31/2026,
PMPR.0014675,BUG BOTANIST FRUIT FLY TRAP,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,LAPSED,01/01/2023,12/31/2023,
PMPR.0026512,Bug Botanist Mosquito Repellent,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,03/23/2022,12/31/2026,
PMPR.0014676,BUG BOTANIST MOSQUITO REPELLENT SPRAY,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,LAPSED,01/01/2023,12/31/2023,
PMPR.0014677,BUG BOTANIST MOSQUITO REPELLENT WIPES,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,LAPSED,01/01/2023,12/31/2023,
PMPR.0025726,Bug Botanist Plant Pest Remedy,General Use,S C JOHNSON & SON INC,JODIE L THRUNE,1525 HOWE STREET,RACINE,WI,53403-2236,ACTIVE,10/22/2021,12/31/2025,
PMPR.0022657,BUG SOOTHER,General Use,SIMPLY SOOTHING,ALICIA BRIGHT,6000 Huntington Crt NE,CEDAR RAPIDS,IA,52402,ACTIVE,01/01/2021,12/31/2025,
PMPR.0027150,Bug Soother MAX,General Use,SIMPLY SOOTHING,ALICIA BRIGHT,6000 Huntington Crt NE,CEDAR RAPIDS,IA,52402,ACTIVE,01/01/2024,12/31/2024,
PMPR.0017660,BUGGINS INSECT REPELLENT,General Use,BUGG PRODUCTS LLC,BRIAN J WEEKLEY,14505 21ST AVE NORTH STE 214,PLYMOUTH,MN,55447,ACTIVE,01/01/2020,12/31/2024,
PMPR.0021182,BUGGYBEDS LICE REPELLENT BAND,General Use,VCM PRODUCTS LLC - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2021,12/31/2025,
PMPR.0021183,BUGGYBEDS MOSQUITO REPELLENT BAND,General Use,VCM PRODUCTS LLC - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2021,12/31/2025,
PMPR.0021184,BUGGYBEDS MOSQUITO REPELLENT POUCH,General Use,VCM PRODUCTS LLC - REGGUIDE,SHARON M JOHNSTON,P.O. Box 2226,HILLSBORO,MO,="63050",ACTIVE,01/01/2021,12/31/2025,
PMPR.0026767,Bugmd,General Use,"BUGMD LLC - LEWIS & HARRISON, LLC",LEWIS & HARRISON LLC,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,06/21/2022,12/31/2026,
PMPR.0028141,BugMD Essential Pest Control,General Use,"BUGMD LLC - LEWIS & HARRISON, LLC",LEWIS & HARRISON LLC,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,02/28/2024,12/31/2024,
PMPR.0027656,BugMD Flea & Tick Concentrate ,General Use,"BUGMD LLC - LEWIS & HARRISON, LLC",LEWIS & HARRISON LLC,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027657,BugMD Squito Stickers ,General Use,"BUGMD LLC - LEWIS & HARRISON, LLC",LEWIS & HARRISON LLC,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027658,BugMD Squito Stickers Kids ,General Use,"BUGMD LLC - LEWIS & HARRISON, LLC",LEWIS & HARRISON LLC,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0027659,BugMD Vamoose Rodent-Repellent Pouches,General Use,"BUGMD LLC - LEWIS & HARRISON, LLC",LEWIS & HARRISON LLC,2461 S CLARK ST STE 710,ARLINGTON,VA,22202-3872,ACTIVE,01/01/2024,12/31/2024,
PMPR.0022741,BUGPELLENT,General Use,ETHICAL SOLUTIONS,DAN SOCCI,177 GOVERNORS HWY,S. WINDSOR,CT,="06074",ACTIVE,01/01/2024,12/31/2024,
PMPR.0017053,BURT'S BEES ALL-NATURAL HERBAL INSECT REPELLENT,General Use,BURT'S BEES INC - SCIENTIFIC & REG,CHELSEY SANDLIN,201 W VAN BUREN ST,COLUMBIA CITY,IN,46725,ACTIVE,01/01/2020,02/23/2024,
PMPR.0022247,BYE BYE INSECTS (VARIOUS SIZES),General Use,ECO INSECT SOLUTIONS LLC,TOM SPALDING,PO BOX 778000,HENDERSON,NV,89077-8000,ACTIVE,01/01/2021,12/31/2025,
PMPR.0021819,CATCHMASTER FINAL FEED MOSQUITO BAIT,General Use,"AP&G CO., INC. - DELTA ANALYTICAL",DELTA ANALYTICAL CORPORATION,12510 PROSPERITY DR STE 160,SILVER SPRING,MD,20904-1639,ACTIVE,01/01/2020,12/31/2024,
PMPR.0022613,CEDARCURE,General Use,ICT ORGANICS LLC,BILL SKERRETT,"7000 GOLDEN RING RD, # 9692",BALTIMORE,MD,21237,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026537,Cedarstop,General Use,"CEDARSTOP, INC",KRK CONSULTING LLC,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,03/29/2022,12/31/2026,
PMPR.0022649,CENTRAL ORGANIC INSECT CONTROL,General Use,CENTRAL IRRIGATION SUPPLY,RALPH SEPE,8 WILLIAMS ST.,ELMSFORD,NY,10523,ACTIVE,01/01/2024,12/31/2024,
PMPR.0026256,Cinnaction,General Use,IDAI NATURE USA CORP,ORO AGRI INC.,2788 S MAPLE AVE,FRESNO,CA,93725-2109,ACTIVE,01/14/2022,12/31/2026,
PMPR.0028187,Cinnaction Next,General Use,ORO AGRI INC.,SID SHETH,2788 S. MAPLE AVE.,FRESNO,CA,93725,ACTIVE,04/15/2024,12/31/2024,
PMPR.0020646,CITRONELLA OUTDOOR STICKS,General Use,LOTUS BRANDS - KRK CONSULTING,KEVIN KUTCEL,c/o KRK Consulting LLC,Wadsworth,OH,44281,ACTIVE,01/01/2024,12/31/2024,
PMPR.0019779,COLEMAN CITRONELLA CANDLE,General Use,WISCONSIN PHARMACAL CO. - TSG,MANDI DAUN,"1150 18th St. NW, Suite 475","WASHINGTON, DC",DC,20036,ACTIVE,01/01/2021,12/31/2025,
PMPR.0027436,Combat smartDefense Kills Ant Roach Fly,General Use,COMBAT INSECT CONTROL SYST.- LEWIS,HEIDI STARK,2461 S CLARK ST SUITE 710,ARLINGTON,VA,22202,ACTIVE,01/01/2024,12/31/2024,
