REGISTRATION NUMBER,PUBLIC CHARITY,STATUS,EFFECTIVE DATE,EXPIRATION DATE,ADDRESS,CITY,STATE,ZIP,
CHR.0008495-EXEMPT,WORLD REHAB CHARITIES INC.,ACTIVE,,,"101 HOTCHKISS GROVE ROAD, #1",BRANFORD,CT,="06405",
CHR.0008549-EXEMPT,CONNECTICUT JUNIOR WOMEN INC,ACTIVE,,,26 DALE ROAD,TRUMBULL,CT,="06611",
CHR.0002208-EXEMPT,IBM PERSONAL COMPUTER CLUB OF  CONNECTICUT (CPC),ACTIVE,,,P.O. BOX 291,NEW CANAAN,CT,="06840",
CHR.0008269-EXEMPT,FOUNDATION FOR JEWISH CAMPUS LIFE,ACTIVE,,,"1640 RHODE ISLAND AVENUE, NW",WASHINGTON,DC,20036,
CHR.0008271-EXEMPT,JR. WOMAN'S CLUB OF ROCKY HILL INC.,ACTIVE,,,PO BOX 5065,ROCKY HILL,CT,="06067",
CHR.0008272-EXEMPT,MESSENGERS OF CHRIST - LUTHERAN BIBLE TRANSLATORS INC.,ACTIVE,,,PO BOX 2050,AURORA,IL,60507-2050,
CHR.0008273-EXEMPT,WHEAT RIDGE MINISTRIES,ACTIVE,,,1 PIERCE PL STE 250E,ITASCA,IL,60143-2616,
CHR.0056751-EXEMPT,CENTRAL SUFFOLK HOSPITAL,ACTIVE,11/05/2012,,1300 ROANOKE AVE,RIVERHEAD,NY,11901-2031,
CHR.0056752-EXEMPT,"CENTER FOR ART AND MINDFULNESS, INC.",ACTIVE,10/15/2014,,15 E PUTNAM AVE,GREENWICH,CT,06830-5424,
CHR.0056754-EXEMPT,MOHAWK VALLEY COMMUNITY COLLEGE FOUNDATION INC,ACTIVE,11/07/2012,,1101 SHERMAN DR,UTICA,NY,13501-5308,
CHR.0056755-EXEMPT,TEMPLE SINAI,ACTIVE,11/07/2012,,458 LAKESIDE DR,STAMFORD,CT,06903-5021,
CHR.0056756-EXEMPT,PAWS CROSSED ANIMAL RESCUE INC,ACTIVE,11/07/2012,,1271 OLD COLONY RD,WALLINGFORD,CT,06492-1710,
CHR.0056757-EXEMPT,CAMERON MINISTRIES,ACTIVE,11/07/2012,,215 BRIGADOON WAY,RAMER,AL,36069-3609,
CHR.0056761-EXEMPT,BRIAN O'CONNOR MEMORIAL FUND,ACTIVE,11/08/2012,,505 SILAS DEANE HWY,WETHERSFIELD,CT,06109-2216,
CHR.0062111-EXEMPT,REVEREND DR ALVAN N JOHNSON SCHOLARSHIP FUND INC,ACTIVE,09/18/2018,,123 PALM ST,HARTFORD,CT,06112-1354,
CHR.0060314-EXEMPT,NAMI MANCHESTER,ACTIVE,12/12/2016,,PO BOX 1611,MANCHESTER,CT,06045-1611,
CHR.0059552-EXEMPT,CENTER ROAD SCHOOL PTO INC,ACTIVE,03/22/2016,,20 CENTER RD,VERNON ROCKVILLE,CT,06066-5102,
CHR.0065053-EXEMPT,THE TUCKER FUND INC,ACTIVE,07/22/2021,,505 TOILSOME HILL RD,FAIRFIELD,CT,06825-1626,
CHR.0067532-EXEMPT,PLAINVILLE HIGH SCHOOL PROJECT GRADUATION COMMITTEE,ACTIVE,10/31/2023,,47 ROBERT HOLCOMB WAY,PLAINVILLE,CT,06062-2362,
CHR.0066305-EXEMPT,SIMSBURY AIRPORT ASSOCIATION INC,ACTIVE,09/22/2022,,94 WOLCOTT RD,SIMSBURY,CT,06070-1416,
CHR.0062988-EXEMPT,HOPE FOR RECOVERY,ACTIVE,07/29/2019,,97 CRANSTON AVE,SHELTON,CT,06484-5543,
CHR.0060764-EXEMPT,ART IN COMMON INC,ACTIVE,05/25/2017,,62 HIGH RIDGE AVE,RIDGEFIELD,CT,06877-4913,
CHR.0060765-EXEMPT,GALLERY AT THE WAUREGAN INC,ACTIVE,05/25/2017,,200 MAIN ST,NORWICH,CT,06360-5828,
CHR.0064900-EXEMPT,MAGAZZINO ITALIAN ART FOUNDATION,ACTIVE,05/26/2021,,2700 ROUTE 9,COLD SPRING,NY,10516-3640,
CHR.0067396-EXEMPT,FAVOR INTERNATIONAL INC,ACTIVE,09/18/2023,,3433 LITHIA PINECREST RD,VALRICO,FL,33596-6302,
CHR.0067632-EXEMPT,WINDSOR ART CENTER INC,ACTIVE,12/08/2023,,40 MECHANIC ST,WINDSOR,CT,06095-2522,
CHR.0007096-EXEMPT,HAMDEN NORTH HAVEN RECREATION YMCA SWIM CLUB INC.,ACTIVE,,,P.O. BOX 111,NORTH HAVEN,CT,="06473",
CHR.0007098-EXEMPT,MAHARISHI SCHOOL OF AYUR-VED INC.  ( CONNECTICUT),ACTIVE,,,205 WHITNEY AVENUE,NEW HAVEN,CT,="06511",
CHR.0007099-EXEMPT,MAHARISHI SCHOOL OF VEDIC SCIENCES INC. (CONNECTICUT),ACTIVE,,,300 PROSPECT STREET,NEW HAVEN,CT,="06511",
CHR.0007100-EXEMPT,SAINT JOSEPH'S LIVING CENTER INC.,ACTIVE,,,14 CLUB RD,WINDHAM,CT,06280-1000,
CHR.0007101-EXEMPT,MILFORD COLUMBUS 500 INC.,ACTIVE,,,71 GOVERNORS AVENUE,MILFORD,CT,="06460",
CHR.0007102-EXEMPT,GUILFORD ABC PROGRAM INC. / HOLE IN THE WALL THRIFT SHOP,ACTIVE,,,P.O. BOX 140,GUILFORD,CT,="06437",
CHR.0052441-EXEMPT,UNIVERSITY HOSPITALS HEALTH SYSTEM INC,ACTIVE,04/02/2015,,11100 EUCLID AVE MS MCCO-5026,CLEVELAND,OH,44106-1716,
CHR.0002226-EXEMPT,WILTON CAREER FIREFIGHTERS FUND,ACTIVE,,,P.O. BOX 791,WILTON,CT,="06897",
CHR.0008680-EXEMPT,DEEP RIVER LAND TRUST INC.,ACTIVE,,,PO BOX 101,DEEP RIVER,CT,="06417",
CHR.0008683-EXEMPT,HAMDEN CHAMBER OF COMMERCE INC.,ACTIVE,,,2969 WHITNEY AVENUE,HAMDEN,CT,="06518",
CHR.0009767-EXEMPT,GREATER BRIDGEPORT EXCHANGE CLUB SERVICES TO CHILDREN INC.,ACTIVE,,,59 MERRIMAC DRIVE,TRUMBULL,CT,="06611",
CHR.0009768-EXEMPT,AMERICAN LEGION POST 15 LA FLAMME KUSEK,ACTIVE,,,45 GREEN AVENUE,JEWETT CITY,CT,="06351",
CHR.0009771-EXEMPT,CRISIS PREGNANCY CENTER INC.,ACTIVE,,,30 MILL STREET,UNIONVILLE,CT,="06085",
CHR.0009772-EXEMPT,KIWANIS INTERNATIONAL - RIDGEFIELD CLUB,ACTIVE,,,P.O. BOX 395,RIDGEFIELD,CT,="06877",
CHR.0009773-EXEMPT,REACHOUT INC.,ACTIVE,,,60 CONNOLLY PKWY #17,HAMDEN,CT,="065142593",
CHR.0009776-EXEMPT,ALUMNAE ASSOCIATION OF HARTFORD HOSPITAL SCHOOL OF NURSING,ACTIVE,,,560 HUDSON ST,HARTFORD,CT,="06106",
CHR.0009777-EXEMPT,WESTERN CONNECTICUT STATE UNIVERSITY ALUMNI ASSOCIATION,ACTIVE,,,181 WHITE STREET,DANBURY,CT,="06810",
CHR.0009778-EXEMPT,ASSOCIATION FOR COMMUNITY ORGANIZATION AND RESOURCE DEV,ACTIVE,,,8 FAIRFIELD BOULEVARD,WALLINGFORD,CT,="06492",
CHR.0009781-EXEMPT,ST. GEORGE GREEK ORTHODOX LADIES OF PHILOPTOCHOS SOCIETY,ACTIVE,,,433 FAIRFIELD AVENUE,HARTFORD,CT,="06114",
CHR.0064319-EXEMPT,CONNECTICUT WOMEN IN HIGHER EDUCATION,ACTIVE,11/16/2020,,1073 N BENSON RD,FAIRFIELD,CT,06824-5171,
CHR.0056769-EXEMPT,LIGHTHOUSE FOR HUMANITY INCORPORATION,ACTIVE,11/13/2012,,PO BOX 585,HARTFORD,CT,06141-0585,
CHR.0056770-EXEMPT,RUNAWAY GRRRL FOUNDATION INC,ACTIVE,11/13/2012,,44 GREAVES RD W,STAFFORD SPRINGS,CT,06076-3019,
CHR.0056777-EXEMPT,RICHI CUNNINGHAM FUND,ACTIVE,11/19/2012,,543 SAVOY ST,BRIDGEPORT,CT,06606-4160,
CHR.0056784-EXEMPT,FINANCIAL PLANNING ASSOCIATION OF CONNECTICUT,ACTIVE,06/01/2013,,30 MYANO LN,STAMFORD,CT,06902-4532,
CHR.0062112-EXEMPT,MUSEUM ACADEMY PTO,ACTIVE,09/18/2018,,11 TURKEY HILL RD,BLOOMFIELD,CT,06002-3046,
CHR.0063589-EXEMPT,SAGE PARK MIDDLE SCHOOL PTO,ACTIVE,02/25/2020,,25 SAGE PARK RD,WINDSOR,CT,06095-3328,
CHR.0061326-EXEMPT,PRATT INSITUTE,ACTIVE,12/21/2017,,200 WILLOUGHBY AVE,BROOKLYN,NY,11205-3802,
CHR.0063697-EXEMPT,THE HEALING FUND INC,ACTIVE,03/24/2020,,72 WILCOX ST APT 5,NEW BRITAIN,CT,06051-1236,
CHR.0063355-EXEMPT,PROCESS TRUSTED,ACTIVE,02/21/2020,,148 BLACK ROCK AVE,NEW BRITAIN,CT,06052-1235,
CHR.0061744-EXEMPT,PLAINVILLE ROTARY FOUNDATION INC,ACTIVE,05/30/2018,,46 PEQUOT RD,PLAINVILLE,CT,06062-1818,
CHR.0064443-EXEMPT,HETU BAKER MEMORIAL SCHOLARSHIP FUND,ACTIVE,01/04/2021,,MAIN STREET,NORTH GROSVENORDALE,CT,="06255",
CHR.0064444-EXEMPT,CROMWELL CREATIVE DISTRICT,ACTIVE,01/04/2021,,41 WEST ST,CROMWELL,CT,06416-2180,
CHR.0067115-EXEMPT,PRISON EVANGELISM INC,ACTIVE,06/28/2023,,832 AUGUSTA DR,HOUSTON,TX,77057-2014,
CHR.0067116-EXEMPT,INDIA ARTS FOUNDATION,ACTIVE,06/28/2023,,198 SMITH ST,SOUTH WINDSOR,CT,06074-3618,
CHR.0060072-EXEMPT,LIVING HOPE CHURCH,ACTIVE,09/08/2016,,223 CANAL ST,SHELTON,CT,06484-8106,
CHR.0059705-EXEMPT,GARLAND TRUST ASSOCIATION INC,ACTIVE,05/09/2016,,26 ELM ST,NEW HAVEN,CT,06510-2113,
CHR.0065857-EXEMPT,JACK PAUL NOUJAIM COMMUNITY FOUNDATION,ACTIVE,04/12/2022,,311 WINDY DR,WATERBURY,CT,06705-2518,
CHR.0009795-EXEMPT,DAVID TROTTIER,ACTIVE,,,53 CHURCH STREET,ENFIELD,CT,="06082",
CHR.0009796-EXEMPT,CONNECTICUT FOOD FOUNDATION,ACTIVE,,,"55 FARMINGTON AVENUE, SUITE 403",HARTFORD,CT,="06105",
CHR.0009797-EXEMPT,TEEN MANIA MINISTRIES,ACTIVE,,,PO BOX 2000,GARDEN VALLEY,TX,75711,
CHR.0009799-EXEMPT,LEDYARD FIRE COMPANY DISTRICT NO. 1 INC.,ACTIVE,,,P.O. BOX 47,LEDYARD,CT,="063390047",
CHR.0009800-EXEMPT,COMPANIONS AND HOMEMAKERS BY NANCY AND HAZEL INC.,ACTIVE,,,101 UNION STREET,WILLIMANTIC,CT,="06226",
CHR.0009801-EXEMPT,HEARTSPRING,ACTIVE,,,8700 EAST 29TH STREET NORTH,WICHITA,KS,67226,
CHR.0009803-EXEMPT,CONNECTICUT POLICE FOUNDATION,ACTIVE,,,342 NORTH MAIN STREET,WEST HARTFORD,CT,="06117",
CHR.0009804-EXEMPT,THOMPSONVILLE LITTLE LEAGUE,ACTIVE,,,170 ELM ST,ENFIELD,CT,06082-3873,
CHR.0009810-EXEMPT,FLORA'S PET PROJECT,ACTIVE,,,38 FAIRVIEW AVENUE,NAUGATUCK,CT,="06770",
CHR.0009811-EXEMPT,COMMUNITY FOUNDATION,ACTIVE,10/20/2010,,2060 BROADWAY ST STE 380,BOULDER,CO,80302-5229,
CHR.0009812-EXEMPT,BRANFORD COMMUNITY FOUNDATION,ACTIVE,,,PO BOX 462,BRANFORD,CT,="06405",
CHR.0009813-EXEMPT,LATINO SCHOLARSHIP FUND INC.,ACTIVE,,,PO BOX 3355,DANBURY,CT,="06813",
CHR.0056787-EXEMPT,MISSION YEAR,ACTIVE,06/24/2015,,1827 S HAMLIN AVE,CHICAGO,IL,60623-2422,
CHR.0056788-EXEMPT,YALEWOMEN INC,ACTIVE,12/01/2017,,206 ELM ST # 2196,NEW HAVEN,CT,06520-9251,
CHR.0056790-EXEMPT,TRICYCLE FOUNDATION INC,ACTIVE,11/28/2012,,1115 BROADWAY STE 1113,NEW YORK,NY,10010-3400,
CHR.0056791-EXEMPT,A NEW DAY INC,ACTIVE,11/28/2012,,PO BOX 553,HARTFORD,CT,06141-0553,
CHR.0056792-EXEMPT,TURKISH WORLD OUTREACH,ACTIVE,11/28/2012,,508 FRUITVALE CT,GRAND JUNCTION,CO,81504-4423,
CHR.0056794-EXEMPT,LOMDUS SHIUR INC,ACTIVE,11/28/2012,,143 COLUMBIA BLVD,WATERBURY,CT,06710-1706,
CHR.0056797-EXEMPT,PLATNER FAMILY FOUNDATION INC (THE),ACTIVE,11/29/2012,,3 ESSEX SQ,ESSEX,CT,06426-1113,
CHR.0056801-EXEMPT,UNIVERSITY OF ALBANY FOUNDATION,ACTIVE,12/04/2012,,1400 WASHINGTON AVE UAS 226,ALBANY,NY,12222-0100,
CHR.0066775-EXEMPT,SANDY POINT NEIGHBORHOOD ASSOCIATION INC,ACTIVE,02/28/2023,,50 2ND AVE,WEST HAVEN,CT,06516-5116,
CHR.0066053-EXEMPT,LOVE IS LOVE STRATFORD CT,ACTIVE,06/16/2022,,1317 SOUTH AVE,STRATFORD,CT,06615-6618,
CHR.0062383-EXEMPT,CHILDRENS HOSPITAL MEDICAL CENTER,ACTIVE,01/02/2019,,3333 BURNET AVENUE,CINCINNATI,OH,45229,
CHR.0066841-EXEMPT,NORTHFORD CONGREGATIONAL CHURCH,ACTIVE,03/20/2023,,4 OLD POST RD,NORTHFORD,CT,="06472",
CHR.0063297-EXEMPT,SOMETHING WOLFY INC,ACTIVE,11/19/2019,,670 BREWSTER ST,BRIDGEPORT,CT,06605-2960,
CHR.0065399-EXEMPT,CHRISTIAN FELLOWSHIP MINISTRY,ACTIVE,11/12/2021,,806 MAIN ST,MANCHESTER,CT,06040-6002,
CHR.0065400-EXEMPT,ALPHA PSI BOULE FOUNDATION INC,ACTIVE,11/12/2021,,220 KENYON ST STE 300,HARTFORD,CT,06105-2240,
CHR.0065401-EXEMPT,CHABAD JEWISH CENTER OF HAMDEN,ACTIVE,11/12/2021,,1970 WHITNEY AVE STE 8,HAMDEN,CT,06517-1204,
CHR.0064373-EXEMPT,JAYLEN D BERRY FOUNDATION INC,ACTIVE,12/07/2020,,400 MAIN ST,EAST HARTFORD,CT,06108-0968,
CHR.0009815-EXEMPT,WEST FARMS LAND TRUST INC.,ACTIVE,,,P.O. BOX 113,QUAKER HILL,CT,="063750113",
CHR.0009816-EXEMPT,KIWANIS CLUB OF BRISTOL INC.,ACTIVE,,,83 EMILY LN,BRISTOL,CT,06010-6814,
CHR.0009817-EXEMPT,FAIRFIELD COUNTY CHILDRENS CHOIR INC,ACTIVE,11/02/2010,,PO BOX 1528,FAIRFIELD,CT,06825-6528,
CHR.0009818-EXEMPT,SOUTHWOOD VENTURES LTD,ACTIVE,,,14 PARK STREET,THOMASTON,CT,="06787",
CHR.0001102-EXEMPT,BRUNSWICK SCHOOL INC,ACTIVE,,,100 MAHER AVE,GREENWICH,CT,06830-5618,
CHR.0001104-EXEMPT,CONNECTICUT ASSOCIATION OF SCHOOL BUSINESS OFFICIALS,ACTIVE,,,60 PUTNAM AVE,HAMDEN,CT,06517-2825,
CHR.0001113-EXEMPT,WORLD VISION INC,ACTIVE,,,919 W HUNTINGTON DR,MONROVIA,CA,91016-3111,
CHR.0001114-EXEMPT,FRATERNAL ORDER OF EAGLES CONNECTICUT STATE AERIE,ACTIVE,,,34 RIDGELAND DRIVE,NAUGATUCK,CT,="06770",
CHR.0064864-EXEMPT,GUEYCAN-CENTER OF THE SUN,ACTIVE,05/17/2021,,735 Anson ST SW,Winston-Salem,NC,27103,
CHR.0056816-EXEMPT,CORNERSTONE HOME & GARDENS INC (THE),ACTIVE,11/09/2012,,48 BRIDLE TRL,RIDGEFIELD,CT,06877-1402,
CHR.0056819-EXEMPT,EDIFY,ACTIVE,01/03/2013,,10590 W OCEAN AIR DR STE 300,SAN DIEGO,CA,92130-4682,
CHR.0056820-EXEMPT,GOUCHER COLLEGE,ACTIVE,01/03/2013,,1021 DULANEY VALLEY RD,BALTIMORE,MD,21204-2753,
CHR.0056821-EXEMPT,ROBERT KIELTYKA SCHOLARSHIP FUND,ACTIVE,01/03/2013,,214 N SHORE RD,DAYVILLE,CT,06241-1539,
CHR.0056822-EXEMPT,CHRISTIAN UNION INC,ACTIVE,01/03/2013,,14185 DALLAS PKWY STE 1150,DALLAS,TX,75254-4309,
CHR.0060638-EXEMPT,SING OUT! CT,ACTIVE,04/07/2017,,290 LAKE RD,WARREN,CT,06777-1112,
CHR.0064051-EXEMPT,QUIXOTE CENTER INCORPORATED,ACTIVE,08/11/2020,,7307 BALTIMORE AVE STE 214,COLLEGE PARK,MD,20740-3231,
CHR.0063236-EXEMPT,WIDOWS SONS INC,ACTIVE,10/25/2019,,584 OLD POST RD,TOLLAND,CT,06084-2837,
CHR.0060343-EXEMPT,GMHS ATHLETIC BOOSTER CLUB INC,ACTIVE,12/21/2016,,315 SALMON BROOK ST,GRANBY,CT,06035-1834,
CHR.0062020-EXEMPT,UNITED STATES UNIVERSITY OF DIPLOMATIC STUDIES FOUNDATION,ACTIVE,08/15/2018,,300 PERRY CABIN DR,ST MICHAELS,MD,21663-2117,
CHR.0062021-EXEMPT,EVA'S MIRACLE,ACTIVE,08/15/2018,,156 CENTRAL AVE,WEST HAVEN,CT,06516-6730,
CHR.0065743-EXEMPT,TEXTBOOK EXCHANGE NETWORK INC,ACTIVE,03/07/2022,,1 NASSAU ST UNIT 1603,BOSTON,MA,02111-1584,
CHR.0001128-EXEMPT,WORKS INC,ACTIVE,,,214 FARMINGTON AVE,HARTFORD,CT,06105-3501,
CHR.0001147-EXEMPT,AMIT WOMEN INC. BATYA CHAPTER,ACTIVE,,,810 SAVIN AVENUE,WEST HAVEN,CT,="06473",
CHR.0001151-EXEMPT,TOLLAND HIGH SCHOOL GRADUATION CELEBRATION,ACTIVE,,,436 MERROW ROAD,TOLLAND,CT,="06084",
CHR.0001153-EXEMPT,EAST GLASTONBURY VOLUNTEER FIRE DEPT,ACTIVE,,,1073 CHESTNUT HILL RD,SOUTH GLASTONBURY,CT,06073-2609,
CHR.0001156-EXEMPT,ANGELO P JOHN INSTITUTE FOR CANCER RESEARCH,ACTIVE,,,67 ARCH STREET,GREENWICH,CT,="06830",
CHR.0001162-EXEMPT,AUXILIARY OF MOUNT SINAI HOSPITAL INC,ACTIVE,,,500 BLUE HILLS AVE,HARTFORD,CT,="06112",
CHR.0001163-EXEMPT,NOTRE DAME HIGH SCHOOL HOME SCHOOL ASSOCIATION,ACTIVE,,,220 JEFFERSON STREET,FAIRFIELD,CT,="06432",
CHR.0001164-EXEMPT,TAYLORETTE DANCE AND DRILL TEAM,ACTIVE,,,766 WINCHESTER AVE,NEW HAVEN,CT,="06511",
CHR.0001167-EXEMPT,STAPLES FREE SCHOOL TRUST,ACTIVE,,,70 CHURCH ROAD,EASTON,CT,="06612",
CHR.0001171-EXEMPT,EAST HARTFORD MIDGET FOOTBALL  LEAGUE (POP WARNER),ACTIVE,,,22 LEICHTNER DRIVE,EAST HARTFORD,CT,="06118",
CHR.0001173-EXEMPT,ALTERNATIVE GIFT MARKETS INC.,ACTIVE,,,9656 PALOMAR TRAIL,LUCERN VALLEY,CA,92356,
CHR.0001178-EXEMPT,BRANFORD HIGH SCHOOL PTA,ACTIVE,,,185 EAST MAIN STREET,BRANFORD,CT,="06405",
CHR.0001183-EXEMPT,GUILFORD WOMEN'S CLUB (THE),ACTIVE,,,10 STREAMVIEW CIR,GUILFORD,CT,06437-1607,
CHR.0001188-EXEMPT,TRUSTEES OF COLT BEQUEST INC.,ACTIVE,,,777 MAIN STREET,HARTFORD,CT,="06115",
CHR.0001209-EXEMPT,SAINT RAPHAEL CORPORATION,ACTIVE,,,121 SHERMAN AVENUE,NEW HAVEN,CT,="06511",
CHR.0001211-EXEMPT,SOUTHERN CONNECTICUT HEALTH SYSTEM INC.,ACTIVE,,,267 GRANT ST,BRIDGEPORT,CT,="06610",
CHR.0001213-EXEMPT,RATHBUN FREE MEMORIAL LIBRARY,ACTIVE,,,36 MAIN ST,EAST HADDAM,CT,="06423",
CHR.0001217-EXEMPT,BRIDGEPORT GUARDIANS INC,ACTIVE,,,PO BOX 55281,BRIDGEPORT,CT,06610-5281,
CHR.0001231-EXEMPT,ST. ANN HOME SCHOOL ASSOCIATION,ACTIVE,,,64 RIDGE STREET,MILFORD,CT,="06460",
CHR.0001233-EXEMPT,CONNECTICUT STATE EMPLOYEE ASSOCIATION INC.,ACTIVE,,,760 CAPITOL AVENUE,HARTFORD,CT,="06106",
CHR.0001235-EXEMPT,NATIONAL CONFERENCE OF PUERTO  RICAN WOMEN INC - HTFD CHAP.,ACTIVE,,,P.O. BOX 141177,HARTFORD,CT,="06114",
CHR.0001236-EXEMPT,ODD FELLOWS HOME OF CONNECTICUT DBA FAIRVIEW CONVALESCENT,ACTIVE,,,"PO BOX 7218, STARR HILL ROAD",GROTON,CT,="06340",
CHR.0001237-EXEMPT,SHALOM COHEN FAMILY SHARING FOUNDATION INC.,ACTIVE,,,7 WINTER ST,STAMFORD,CT,="06905",
CHR.0001238-EXEMPT,EMDP ALUMNI ASSOCIATION FOR THE HARTFORD GRADUATE CENTER,ACTIVE,,,275 WINDSOR STREET,HARTFORD,CT,="06120",
CHR.0001240-EXEMPT,CENTRAL SERVICES BUILDING INC,ACTIVE,,,ONE STATE ST,NEW HAVEN,CT,="06511",
CHR.0001243-EXEMPT,RUSSELL LIBRARY COMPANY,ACTIVE,,,123 BROAD STREET,MIDDLETOWN,CT,="06457",
CHR.0001245-EXEMPT,ACTOR'S WORKSHOP INC.,ACTIVE,,,P.O. BOX 735,KILLINGWORTH,CT,="06419",
